Einzelplan         Einzelplanbezeichnung                                                                               Kapitel      Kapitelbezeichnung                                                                                                                                                                       Titel             Titelbezeichnung                                                                     Ansatz 2013        HauptgruppeHauptgruppenbezeichnung                                                           Obergruppe  Obergruppenbezeichnung                                                          Gruppe             Gruppenbezeichnung                                                   HauptfunktioHauptfunktionbezeichnung                                             OberfunktionOberfunktionbezeichnung                                              Funktion    Funktionbezeichnung                                                  
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  12902             Einnahmen erzielt durch die Landeszentrale für politische Bildung                                   12,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       12          Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen)         129                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  35901             Entnahme aus der Rücklage für Sachausgaben.                                                          0,03          Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen,35          Entnahmen aus Rücklagen, Fonds und Stöcken                                      359                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  35902             Entnahme aus der Rücklage für personalwirtschaftliche Maßnahmen                                      0,03          Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen,35          Entnahmen aus Rücklagen, Fonds und Stöcken                                      359                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  35903             Entnahme aus der Rücklage "Leistungen nach §§ 19 und 20 Parteiengesetz"                              0,03          Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen,35          Entnahmen aus Rücklagen, Fonds und Stöcken                                      359                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  35904             Entnahme aus der Rücklage "Leistungen an Abgeordnete"                                                0,03          Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen,35          Entnahmen aus Rücklagen, Fonds und Stöcken                                      359                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  35905             Entnahme aus der Rücklage "Enquete-Kommissionen und Sonderausschüsse"                                0,03          Einnahmen aus Schuldenaufnahmen, aus Zuweisungen und Zuschüssen für Investitionen,35          Entnahmen aus Rücklagen, Fonds und Stöcken                                      359                Sonstige                                                             8           Finanzwirtschaft                                                     85          Rücklagen                                                            851         Rücklagen                                                            
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41101             Entschädigung der Abgeordneten sowie Übergangsgelder an ausgeschiedene Abgeordnete               8.473,44          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            411                Aufwendungen für Abgeordnete                                         0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41103             Altersentschädigung und Versorgungsabfindung an ausgeschiedene Abgeordnete sowie  Hin            5.082,64          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            411                Aufwendungen für Abgeordnete                                         0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41104             Zuschuss an Abgeordnete und an Versorgungsempfängerinnen und Versorgungsempfänger zu               368,44          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            411                Aufwendungen für Abgeordnete                                         0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41105             Aufwendungen für die Beschäftigung von Mitarbeiterinnen und Mitarbeitern                           772,84          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            411                Aufwendungen für Abgeordnete                                         0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41106             Unterstützung der Abgeordneten und ausgeschiedenen Abgeordneten sowie deren Hinterbli                5,14          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            411                Aufwendungen für Abgeordnete                                         0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41107             Reisekostenentschädigungen der Abgeordneten                                                        553,04          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            411                Aufwendungen für Abgeordnete                                         0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41108             Erstattung von Versorgungsausgleichsbeträgen an die Sozialversicherungsträger                       33,54          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            411                Aufwendungen für Abgeordnete                                         0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           018         Versorgung einschließlich Beihilfen für Versorgungsempfänger/innen, s
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  41201             Aufwendungen für parlamentarische Kontrollorgane                                                     0,54          Personalausgaben                                                                  41          Aufwendungen für Abgeordnete und ehrenamtlich Tätige                            412                Aufwendungen für ehrenamtlich Tätige                                 0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42201             Bezüge und Nebenleistungen der planmäßigen Beamtinnen und Beamten                                1.950,64          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                422                Bezüge und Nebenleistungen der Beamten/innen und Richter/innen       0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42202             Bezüge und Nebenleistungen der beamteten Hilfskräfte                                                 0,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                422                Bezüge und Nebenleistungen der Beamten/innen und Richter/innen       0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42203             Bezüge und Nebenleistungen der planmäßigen Beamtinnen und Beamten                                    0,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                422                Bezüge und Nebenleistungen der Beamten/innen und Richter/innen       0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42701             Beschäftigungsentgelte an Vertretungs- und Aushilfskräfte                                            5,24          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                427                Beschäftigungsentgelte, Aufwendungen für nebenamtlich und nebenberufl0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42702             Beschäftigungsentgelte an Vertretungs- und Aushilfskräfte                                            0,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                427                Beschäftigungsentgelte, Aufwendungen für nebenamtlich und nebenberufl0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42801             Entgelte der Arbeitnehmerinnen und Arbeitnehmer                                                  4.126,44          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                428                Entgelte der Arbeitnehmerinnen und Arbeitnehmer                      0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42802             Entgelte der Arbeitnehmerinnen und Arbeitnehmer                                                      0,04          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                428                Entgelte der Arbeitnehmerinnen und Arbeitnehmer                      0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  42862             Ausbildungsentgelte                                                                                 52,14          Personalausgaben                                                                  42          Dienstbezüge und Nebenleistungen                                                428                Entgelte der Arbeitnehmerinnen und Arbeitnehmer                      0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  44301             Fürsorgeleistungen und Unterstützungen                                                               0,04          Personalausgaben                                                                  44          Beihilfen, Unterstützungen und dgl.                                             443                Fürsorgeleistungen                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  45301             Trennungsgeld und Umzugskostenvergütungen                                                           20,04          Personalausgaben                                                                  45          Sonstige personalbezogene Ausgaben                                              453                Trennungsgeld, Umzugskostenvergütungen                               0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  45302             Trennungsgeld und Umzugskostenvergütungen                                                            0,04          Personalausgaben                                                                  45          Sonstige personalbezogene Ausgaben                                              453                Trennungsgeld, Umzugskostenvergütungen                               0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51101             Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstä              199,95          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   511                Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Aus0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51102             Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstä                0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   511                Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Aus0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51103             Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstä              140,75          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   511                Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Aus0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51108             Geschäftsbedarf und Kommunikation, sowie Geräte, Ausstattungsgegenstände, sonstige Ge                0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   511                Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Aus0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51401             Verbrauchsmittel, Haltung von Dienstfahrzeugen u. dgl.                                             110,65          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   514                Verbrauchsmittel, Haltung von Fahrzeugen und dgl.                    0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51701             Bewirtschaftung der Grundstücke, Gebäude und Räume                                                  19,65          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   517                Bewirtschaftung der Grundstücke, Gebäude und Räume                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51801             Mieten und Pachten für Grundstücke, Gebäude und Räume                                                1,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   518                Mieten und Pachten                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51802             Mieten und Pachten für Maschinen, Geräte und Fahrzeuge                                             151,45          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   518                Mieten und Pachten                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51803             Mieten und Pachten für Maschinen, Geräte und Fahrzeuge                                               0,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   518                Mieten und Pachten                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  51899             Leasingraten für Chefwagen                                                                          58,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 51          Sächliche Verwaltungsausgaben                                                   518                Mieten und Pachten                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  52301             Erwerb von Kunstgegenständen                                                                         2,55          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   523                Kunst- und Wissenschaftliche Sammlungen und Bibliotheken             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  52501             Aus- und Fortbildung                                                                                32,05          Sächliche Verwaltungsausgaben und Ausgaben für den Schuldendienst                 52          Sächliche Verwaltungsausgaben                                                   525                Aus- und Fortbildung                                                 0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
